Date (undefined);px (au);py (au);pz (au);Dobs (au);Phase (deg);VMag (mag);vx (au/d);vy (au/d);vz (au/d);RV (km/s)
2019-09-30T00:00:00.000;-1.641110665683;0.245599471875;0.045412409093;1.660007712182;0;0.68;-0.001549426918;-0.012643236448;-0.000226920003;-0.5973458
2019-10-07T00:00:00.000;-1.64934657772;0.156753803071;0.043752738575;1.65735638604;0;0.67;-0.000802465816;-0.012734536377;-0.000247161128;-0.7140141
2019-10-14T00:00:00.000;-1.652330107655;0.067409305559;0.041953739631;1.654236656409;0;0.67;-0.000049032668;-0.012785650875;-0.000266718832;-0.8290163
2019-10-21T00:00:00.000;-1.650021955776;-0.0221506873;0.040020386247;1.650655851111;0;0.66;0.000709147312;-0.01279600183;-0.000285538653;-0.9420583
2019-10-28T00:00:00.000;-1.642395084155;-0.111638864564;0.037958036728;1.646622501089;0;0.65;0.00147029481;-0.012765031619;-0.000303565237;-1.0528389
2019-11-04T00:00:00.000;-1.629435120253;-0.200764094919;0.035772440195;1.642146369969;0;0.63;0.00223256934;-0.012692207229;-0.000320742274;-1.1610493
2019-11-11T00:00:00.000;-1.611140808872;-0.289231616308;0.033469743388;1.637238485257;0;0.62;0.002994062564;-0.012577025324;-0.00033701247;-1.2663733
2019-11-18T00:00:00.000;-1.587524509675;-0.376743261807;0.031056497694;1.631911167982;0;0.61;0.003752791727;-0.012419017352;-0.000352317475;-1.3684871
2019-11-25T00:00:00.000;-1.558612747117;-0.462997722616;0.028539667541;1.626178065049;0;0.59;0.00450669091;-0.012217755691;-0.000366597589;-1.4670578
2019-12-02T00:00:00.000;-1.524446824479;-0.547690871013;0.025926640001;1.620054197093;0;0.58;0.00525360264;-0.011972864823;-0.000379791825;-1.5617387
2019-12-09T00:00:00.000;-1.485083480228;-0.630516167554;0.02322523238;1.61355600839;0;0.56;0.00599127385;-0.01168403299;-0.000391838292;-1.6521728
2019-12-16T00:00:00.000;-1.440595572381;-0.711165142846;0.020443698093;1.606701406097;0;0.54;0.006717351212;-0.011351022484;-0.000402674283;-1.7379934
2019-12-23T00:00:00.000;-1.391072799598;-0.789327958313;0.017590732266;1.59950979785;0;0.52;0.007429375748;-0.01097368221;-0.000412236328;-1.8188249
2019-12-30T00:00:00.000;-1.336622456307;-0.864694063448;0.014675476481;1.59200213055;0;0.5;0.008124778638;-0.010551962554;-0.000420460383;-1.8942816
2020-01-06T00:00:00.000;-1.277370211276;-0.936952964283;0.011707521824;1.584200927913;0;0.48;0.008800878513;-0.010085931989;-0.00042728211;-1.9639691
2020-01-13T00:00:00.000;-1.21346090219;-1.005795110701;0.008696909821;1.576130325225;0;0.46;0.009454880349;-0.00957579536;-0.000432637238;-2.0274849
2020-01-20T00:00:00.000;-1.145059328393;-1.070912921512;0.005654130416;1.56781609897;0;0.43;0.01008387631;-0.009021913786;-0.000436462002;-2.0844198
2020-01-27T00:00:00.000;-1.072351030888;-1.13200195306;0.002590116582;1.55928569027;0;0.41;0.010684848884;-0.008424826211;-0.000438693687;-2.1343599
