JDTDB,Calendar Date (TDB),X,Y,Z,
2458990.500000000, A.D. 2020-May-21 00:00:00.0000,  4.386961244013723E+09, -8.862285166861963E+08, -8.264896892799765E+07,
2458991.500000000, A.D. 2020-May-22 00:00:00.0000,  4.387294491444724E+09, -8.855023035082493E+08, -8.261429466672617E+07,
2458992.500000000, A.D. 2020-May-23 00:00:00.0000,  4.387671119032952E+09, -8.850272087313789E+08, -8.284543737915653E+07,
2458993.500000000, A.D. 2020-May-24 00:00:00.0000,  4.387793321809933E+09, -8.848156712251886E+08, -8.311445876405352E+07,
2458994.500000000, A.D. 2020-May-25 00:00:00.0000,  4.387627406358792E+09, -8.846064827250839E+08, -8.315409459087431E+07,
2458995.500000000, A.D. 2020-May-26 00:00:00.0000,  4.387438758876921E+09, -8.841359885847104E+08, -8.293524153852600E+07,
2458996.500000000, A.D. 2020-May-27 00:00:00.0000,  4.387516315854156E+09, -8.834118136912150E+08, -8.269717036379367E+07,
2458997.500000000, A.D. 2020-May-28 00:00:00.0000,  4.387872579217422E+09, -8.827049592529356E+08, -8.269911075280905E+07,
2458998.500000000, A.D. 2020-May-29 00:00:00.0000,  4.388230631878647E+09, -8.822684375202676E+08, -8.295109443697959E+07,
2458999.500000000, A.D. 2020-May-30 00:00:00.0000,  4.388311652884895E+09, -8.820745779199507E+08, -8.320353889067143E+07,
2459000.500000000, A.D. 2020-May-31 00:00:00.0000,  4.388124403419434E+09, -8.818437579798710E+08, -8.320638606384450E+07,
2459001.500000000, A.D. 2020-Jun-01 00:00:00.0000,  4.387956116281264E+09, -8.813347201651443E+08, -8.296872216504925E+07,
2459002.500000000, A.D. 2020-Jun-02 00:00:00.0000,  4.388074287495611E+09, -8.805950458534119E+08, -8.274934349175858E+07,
2459003.500000000, A.D. 2020-Jun-03 00:00:00.0000,  4.388448948630633E+09, -8.799117686198592E+08, -8.278806650674707E+07,
2459004.500000000, A.D. 2020-Jun-04 00:00:00.0000,  4.388783779145637E+09, -8.795133611498580E+08, -8.305672675158489E+07,
2459005.500000000, A.D. 2020-Jun-05 00:00:00.0000,  4.388823767092738E+09, -8.793325199566636E+08, -8.328842135381699E+07,
2459006.500000000, A.D. 2020-Jun-06 00:00:00.0000,  4.388619973474732E+09, -8.790760463223791E+08, -8.325463090282410E+07,
2459007.500000000, A.D. 2020-Jun-07 00:00:00.0000,  4.388476504865200E+09, -8.785292558146008E+08, -8.300247430042446E+07,
2459008.500000000, A.D. 2020-Jun-08 00:00:00.0000,  4.388634788013247E+09, -8.777788656141628E+08, -8.280579021307421E+07,
2459009.500000000, A.D. 2020-Jun-09 00:00:00.0000,  4.389022905578965E+09, -8.771229752749491E+08, -8.288082646310651E+07,
2459010.500000000, A.D. 2020-Jun-10 00:00:00.0000,  4.389330263961149E+09, -8.767615626596153E+08, -8.316170976416230E+07,
2459011.500000000, A.D. 2020-Jun-11 00:00:00.0000,  4.389330072751554E+09, -8.765888538293738E+08, -8.336884095012015E+07,
2459012.500000000, A.D. 2020-Jun-12 00:00:00.0000,  4.389114805834081E+09, -8.763031469179478E+08, -8.329919853462511E+07,
2459013.500000000, A.D. 2020-Jun-13 00:00:00.0000,  4.389000179048849E+09, -8.757200470556039E+08, -8.303711846279120E+07,
2459014.500000000, A.D. 2020-Jun-14 00:00:00.0000,  4.389197372502397E+09, -8.749639092199045E+08, -8.286673781849372E+07,
2459015.500000000, A.D. 2020-Jun-15 00:00:00.0000,  4.389593767527592E+09, -8.743387407418039E+08, -8.297698866866022E+07,
2459016.500000000, A.D. 2020-Jun-16 00:00:00.0000,  4.389869874563633E+09, -8.740125622826024E+08, -8.326542958546388E+07,
2459017.500000000, A.D. 2020-Jun-17 00:00:00.0000,  4.389831048453302E+09, -8.738429577721432E+08, -8.344460921740353E+07,
2459018.500000000, A.D. 2020-Jun-18 00:00:00.0000,  4.389609572301128E+09, -8.735249426390220E+08, -8.334052152778888E+07,
2459019.500000000, A.D. 2020-Jun-19 00:00:00.0000,  4.389527306127785E+09, -8.729076041916282E+08, -8.307325915516466E+07,
2459020.500000000, A.D. 2020-Jun-20 00:00:00.0000,  4.389761529780837E+09, -8.721507857299161E+08, -8.293233504928648E+07,
2459021.500000000, A.D. 2020-Jun-21 00:00:00.0000,  4.390160875321563E+09, -8.715591416201493E+08, -8.307609164441282E+07,
2459022.500000000, A.D. 2020-Jun-22 00:00:00.0000,  4.390402487957883E+09, -8.712658257646078E+08, -8.336729363213301E+07,
2459023.500000000, A.D. 2020-Jun-23 00:00:00.0000,  4.390327234771121E+09, -8.710942425374682E+08, -8.351561769908088E+07,
2459024.500000000, A.D. 2020-Jun-24 00:00:00.0000,  4.390104915543192E+09, -8.707414021174747E+08, -8.337908810051912E+07,
2459025.500000000, A.D. 2020-Jun-25 00:00:00.0000,  4.390057963378036E+09, -8.700924874981742E+08, -8.311147439019746E+07,
2459026.500000000, A.D. 2020-Jun-26 00:00:00.0000,  4.390326691237546E+09, -8.693400664941571E+08, -8.300264951903915E+07,
2459027.500000000, A.D. 2020-Jun-27 00:00:00.0000,  4.390723604589943E+09, -8.687841682736933E+08, -8.317762237922710E+07,
2459028.500000000, A.D. 2020-Jun-28 00:00:00.0000,  4.390928072032948E+09, -8.685207736267359E+08, -8.346674089369696E+07,
2459029.500000000, A.D. 2020-Jun-29 00:00:00.0000,  4.390819224895038E+09, -8.683421616124268E+08, -8.358183982286638E+07,
2459030.500000000, A.D. 2020-Jun-30 00:00:00.0000,  4.390601437965124E+09, -8.679525803132937E+08, -8.341543366413569E+07,
2459031.500000000, A.D. 2020-Jul-01 00:00:00.0000,  4.390592136719938E+09, -8.672752975482144E+08, -8.315230567380905E+07,
2459032.500000000, A.D. 2020-Jul-02 00:00:00.0000,  4.390892240674580E+09, -8.665322752832042E+08, -8.307766654085565E+07,
2459033.500000000, A.D. 2020-Jul-03 00:00:00.0000,  4.391281376547392E+09, -8.660137250103072E+08, -8.328102521666044E+07,
2459034.500000000, A.D. 2020-Jul-04 00:00:00.0000,  4.391446686106407E+09, -8.657767912110174E+08, -8.356325165227652E+07,
2459035.500000000, A.D. 2020-Jul-05 00:00:00.0000,  4.391307654358163E+09, -8.655862206959562E+08, -8.364333136137116E+07,
2459036.500000000, A.D. 2020-Jul-06 00:00:00.0000,  4.391099691280164E+09, -8.651586175895009E+08, -8.345013154831856E+07,
2459037.500000000, A.D. 2020-Jul-07 00:00:00.0000,  4.391129720963840E+09, -8.644566648395482E+08, -8.319624862138081E+07,
2459038.500000000, A.D. 2020-Jul-08 00:00:00.0000,  4.391457524971775E+09, -8.637278792409943E+08, -8.315728938025880E+07,
2459039.500000000, A.D. 2020-Jul-09 00:00:00.0000,  4.391833668006151E+09, -8.632476317516367E+08, -8.338571148111147E+07,
2459040.500000000, A.D. 2020-Jul-10 00:00:00.0000,  4.391958479885799E+09, -8.630332393350513E+08, -8.365635648649317E+07,
2459041.500000000, A.D. 2020-Jul-11 00:00:00.0000,  4.391793190031112E+09, -8.628259862734333E+08, -8.370022946667117E+07,
2459042.500000000, A.D. 2020-Jul-12 00:00:00.0000,  4.391600166958421E+09, -8.623597373090242E+08, -8.348378306877124E+07,
