Date (undefined);px (au);py (au);pz (au);Dobs (au);VMag (mag);vx (au/d);vy (au/d);vz (au/d);RV (km/s)
2019-09-30T00:00:00.000;-0.00301399597;0.00757712525;0.000001607973;0.008154569354;-37.18;-0.000008492321;-9.35324e-7;2.30146e-7;0.00393
2019-10-07T00:00:00.000;-0.003073447783;0.007570285066;0.000003221156;0.008170392135;-37.18;-0.000008493506;-0.000001019155;2.30735e-7;0.0038971
2019-10-14T00:00:00.000;-0.003132899156;0.007562855541;0.00000483787;0.008186077477;-37.17;-0.000008492162;-0.000001103646;2.31154e-7;0.0038621
2019-10-21T00:00:00.000;-0.003192331663;0.007554833425;0.000006456899;0.008201617598;-37.17;-0.00000848808;-0.000001188389;2.31396e-7;0.0038254
2019-10-28T00:00:00.000;-0.003251725403;0.007546218787;0.000008077006;0.008217006835;-37.17;-0.000008481055;-0.000001272825;2.31464e-7;0.0037876
2019-11-04T00:00:00.000;-0.003311059374;0.007537016589;0.000009697077;0.00823224315;-37.16;-0.000008471024;-0.000001356084;2.31398e-7;0.00375
2019-11-11T00:00:00.000;-0.003370314008;0.007527239196;0.000011316545;0.008247331355;-37.16;-0.000008458591;-0.00000143697;2.31322e-7;0.0037148
2019-11-18T00:00:00.000;-0.003429478369;0.007516905756;0.000012935995;0.008262285481;-37.15;-0.000008445598;-0.000001515062;2.31413e-7;0.0036838
2019-11-25T00:00:00.000;-0.003488554296;0.007506030901;0.000014556624;0.008277120445;-37.15;-0.000008433321;-0.00000159203;2.31624e-7;0.0036552
2019-12-02T00:00:00.000;-0.003547544155;0.007494616603;0.000016178454;0.008291839922;-37.15;-0.000008420755;-0.00000166924;2.31725e-7;0.0036264
2019-12-09T00:00:00.000;-0.003606441596;0.007482661862;0.000017800295;0.008306441258;-37.14;-0.000008406825;-0.000001746307;2.31626e-7;0.0035969
2019-12-16T00:00:00.000;-0.003665236176;0.007470170436;0.000019420819;0.008320924212;-37.14;-0.000008391396;-0.000001822473;2.31357e-7;0.003568
2019-12-23T00:00:00.000;-0.003723918326;0.007457150451;0.000021039009;0.008335292627;-37.14;-0.000008374765;-0.000001897271;2.30967e-7;0.0035404
2019-12-30T00:00:00.000;-0.00378248098;0.007443612344;0.000022654172;0.008349553299;-37.13;-0.000008357317;-0.000001970489;2.30498e-7;0.0035147
2020-01-06T00:00:00.000;-0.003840919692;0.007429567412;0.000024265863;0.008363714775;-37.13;-0.000008339407;-0.000002042078;2.2998e-7;0.0034914
2020-01-13T00:00:00.000;-0.003899232263;0.007415026985;0.000025873825;0.008377786514;-37.12;-0.000008321317;-0.000002112067;2.29436e-7;0.0034704
2020-01-20T00:00:00.000;-0.003957418164;0.007400002125;0.000027477948;0.008391778418;-37.12;-0.00000830324;-0.000002180486;2.28886e-7;0.0034519
2020-01-27T00:00:00.000;-0.004015477949;0.007384504063;0.000029078294;0.00840570098;-37.12;-0.000008285307;-0.000002247228;2.28364e-7;0.0034361
2020-02-03T00:00:00.000;-0.004073413495;0.007368545817;0.000030675294;0.00841956685;-37.11;-0.000008267846;-0.000002311868;2.27951e-7;0.0034241
2020-02-10T00:00:00.000;-0.004131231641;0.007352143982;0.000032270266;0.008433394179;-37.11;-0.000008252079;-0.000002373965;2.27818e-7;0.0034174
2020-02-17T00:00:00.000;-0.004188951278;0.007335313696;0.000033865693;0.008447205852;-37.11;-0.000008239949;-0.000002434685;2.28076e-7;0.003416
2020-02-24T00:00:00.000;-0.004246599668;0.007318055281;0.000035463827;0.008461016459;-37.1;-0.000008231498;-0.000002496662;2.28546e-7;0.0034161
2020-03-02T00:00:00.000;-0.004304196908;0.007300354734;0.00003706533;0.008474825314;-37.1;-0.000008225077;-0.000002561036;2.29019e-7;0.0034148
2020-03-09T00:00:00.000;-0.004361752952;0.007282195529;0.000038669984;0.00848862509;-37.1;-0.000008219624;-0.000002627662;2.29447e-7;0.0034116
2020-03-16T00:00:00.000;-0.004419272941;0.007263562623;0.000040277521;0.008502407752;-37.09;-0.00000821473;-0.000002696372;2.29845e-7;0.0034064
2020-03-23T00:00:00.000;-0.004476759869;0.007244441386;0.000041887778;0.008516164894;-37.09;-0.000008210133;-0.000002767202;2.30225e-7;0.0033989
2020-03-30T00:00:00.000;-0.004534214765;0.007224816539;0.000043500619;0.008529886861;-37.09;-0.000008205517;-0.000002840283;2.30582e-7;0.0033889
2020-04-06T00:00:00.000;-0.004591636111;0.007204671894;0.000045115843;0.008543562179;-37.08;-0.000008200469;-0.00000291573;2.30903e-7;0.0033758
2020-04-13T00:00:00.000;-0.004649019125;0.007183990728;0.000046733121;0.008557177431;-37.08;-0.000008194471;-0.000002993565;2.31165e-7;0.0033591
2020-04-20T00:00:00.000;-0.004706355087;0.007162756789;0.000048351978;0.008570717645;-37.07;-0.000008186923;-0.000003073612;2.31352e-7;0.0033386
2020-04-27T00:00:00.000;-0.004763631088;0.007140956223;0.000049971891;0.008584167642;-37.07;-0.000008177266;-0.000003155328;2.31473e-7;0.0033146
2020-05-04T00:00:00.000;-0.004820831691;0.007118580626;0.000051592641;0.008597515345;-37.07;-0.000008165464;-0.000003237723;2.31615e-7;0.0032884
2020-05-11T00:00:00.000;-0.004877945285;0.00709562801;0.000053214929;0.008610755999;-37.06;-0.000008152685;-0.000003320246;2.31933e-7;0.0032618
2020-05-18T00:00:00.000;-0.004934969575;0.007072093532;0.000054840069;0.0086238877;-37.06;-0.000008139922;-0.000003404335;2.32397e-7;0.0032339
2020-05-25T00:00:00.000;-0.004991901152;0.007047959997;0.000056468215;0.008636897932;-37.06;-0.000008125854;-0.000003491481;2.32752e-7;0.0032013
2020-06-01T00:00:00.000;-0.005048724403;0.007023206604;0.000058098008;0.008649764418;-37.05;-0.000008108773;-0.000003581268;2.3286e-7;0.0031628
2020-06-08T00:00:00.000;-0.005105415231;0.006997818555;0.000059727666;0.008662464811;-37.05;-0.000008087962;-0.000003672644;2.32718e-7;0.0031193
2020-06-15T00:00:00.000;-0.005161946786;0.006971787931;0.000061355547;0.008674980465;-37.05;-0.00000806326;-0.000003764736;2.32357e-7;0.0030716
2020-06-22T00:00:00.000;-0.005218291827;0.006945112151;0.000062980208;0.008687296409;-37.05;-0.000008034681;-0.000003856875;2.31802e-7;0.0030206
2020-06-29T00:00:00.000;-0.005274423432;0.006917792878;0.000064600362;0.008699400787;-37.04;-0.000008002291;-0.000003948503;2.31072e-7;0.0029671
2020-07-06T00:00:00.000;-0.005330315199;0.006889835493;0.000066214837;0.0087112845;-37.04;-0.00000796617;-0.000004039107;2.30181e-7;0.0029116
2020-07-13T00:00:00.000;-0.005385941283;0.00686124901;0.000067822564;0.008722941097;-37.04;-0.000007926395;-0.000004128149;2.29147e-7;0.0028548
2020-07-20T00:00:00.000;-0.005441276424;0.006832046596;0.000069422619;0.008734367138;-37.03;-0.000007883067;-0.000004214955;2.27997e-7;0.0027977
2020-07-27T00:00:00.000;-0.005496296654;0.006802247115;0.000071014417;0.008745563776;-37.03;-0.000007836523;-0.000004298546;2.26808e-7;0.0027417
2020-08-03T00:00:00.000;-0.005550982988;0.006771877132;0.000072598229;0.008756540557;-37.03;-0.000007787991;-0.000004377821;2.2575e-7;0.0026894
2020-08-10T00:00:00.000;-0.00560532926;0.006740967212;0.000074175611;0.008767317553;-37.03;-0.000007739712;-0.000004453074;2.24976e-7;0.0026429
2020-08-17T00:00:00.000;-0.005659341535;0.006709538447;0.000075748271;0.008777914934;-37.02;-0.000007692457;-0.0000045264;2.2436e-7;0.0026
2020-08-24T00:00:00.000;-0.005713023348;0.006677599765;0.000077316526;0.008788341837;-37.02;-0.000007645099;-0.000004598755;2.23697e-7;0.0025583
2020-08-31T00:00:00.000;-0.005766371117;0.006645159195;0.00007887983;0.008798602083;-37.02;-0.000007596993;-0.000004669694;2.22949e-7;0.0025177
2020-09-07T00:00:00.000;-0.005819379828;0.006612228477;0.000080437707;0.008808701224;-37.02;-0.000007548282;-0.000004738746;2.22155e-7;0.0024787
2020-09-14T00:00:00.000;-0.005872046565;0.006578821522;0.000081989991;0.00881864762;-37.01;-0.000007499354;-0.000004805759;2.21357e-7;0.0024422
2020-09-21T00:00:00.000;-0.005924371155;0.006544952429;0.000083536761;0.008828451409;-37.01;-0.000007450581;-0.000004870811;2.20583e-7;0.0024082
2020-09-28T00:00:00.000;-0.005976355724;0.006510634269;0.000085078238;0.008838123366;-37.01;-0.000007402241;-0.000004934104;2.19846e-7;0.0023769
2020-10-05T00:00:00.000;-0.006028003891;0.006475878504;0.000086614705;0.008847674012;-37.01;-0.000007354479;-0.00000499588;2.19151e-7;0.0023482
